id;addr_postc;name;ref_INSEE;
relation/395965;;Saint-Front-sur-Lémance;47242;
relation/396711;16330;Saint-Amant-de-Boixe;16295;
relation/396712;16560;Tourriers;16383;
relation/396713;16330;Xambes;16423;
relation/396725;16310;Mazerolles;16213;
relation/396735;16330;Vars;16393;
relation/398248;;Saint-Quentin-de-Chalais;16346;
relation/398259;16210;Courlac;16112;
relation/398666;33250;Saint-Sauveur;33471;
relation/398667;33250;Pauillac;33314;
relation/398668;33990;Hourtin;33203;
relation/398669;33180;Vertheuil;33545;
relation/398670;33121;Carcans;33097;
relation/398671;33590;Jau-Dignac-et-Loirac;33208;
relation/398672;33180;Saint-Seurin-de-Cadourne;33476;
relation/398721;;Peyrignac;24324;
relation/399694;33113;Origne;33310;
relation/399695;33125;Le Tuzan;33536;
relation/399696;33113;Saint-Léger-de-Balson;33429;
relation/399744;33190;Saint-Hilaire-de-la-Noaille;33418;
relation/399745;33190;Les Esseintes;33158;
relation/399746;33190;Saint-Sève;33479;
relation/399747;33190;Floudès;33169;
relation/399748;33190;Noaillac;33306;
relation/399749;33190;Montagoudin;33291;
relation/399750;33190;Bourdelles;33066;
relation/399751;33190;Hure;33204;
relation/399752;33190;Fossès-et-Baleyssac;33171;
relation/399753;33190;Mongauzy;33287;
relation/399754;33190;Lamothe-Landerron;33221;
relation/399755;33190;Fontet;33170;
relation/399756;33190;Blaignac;33054;
relation/399757;33190;Loupiac-de-la-Réole;33254;
relation/400638;87140;Vaulry;87198;
relation/407803;47110;Allez-et-Cazeneuve;47006;
relation/407805;47300;Bias;47027;
relation/407811;47110;Sainte-Livrade-sur-Lot;47252;
relation/422124;64600;Anglet;64024;
relation/453792;87600;Rochechouart;87126;
relation/453793;87600;Vayres;87199;
relation/453795;87310;Saint-Laurent-sur-Gorre;87158;
relation/453798;87600;Chéronnac;87044;
relation/453940;87370;Saint-Sulpice-Laurière;87181;
relation/454796;;Meuzac;87095;
relation/454845;;Glandon;87071;
relation/454889;;Augignac;24016;
relation/525558;33450;Saint-Loubès;33433;
relation/525562;33450;Saint-Sulpice-et-Cameyrac;33483;
relation/525565;33450;Montussan;33293;
relation/525574;33560;Sainte-Eulalie;33397;
relation/525577;33370;Yvrac;33554;
relation/530302;33750;Beychac-et-Caillau;33049;
relation/571099;33670;Blésignac;33059;
relation/571100;33670;La Sauve;33505;
relation/572351;;Ussac;19274;
relation/659697;;Saint-Pantaléon-de-Larche;19229;
relation/899119;87290;Balledent;87007;
relation/899202;87290;Rancon;87121;
relation/903620;87160;Les Grands-Chézeaux;87074;
relation/904002;;La Porcherie;87120;
relation/942789;87300;Breuilaufa;87022;
relation/942844;87300;Berneuil;87012;
relation/943442;87300;Blanzac;87017;
relation/943944;87190;Droux;87061;
relation/944587;87360;Azat-le-Ris;87006;
relation/944628;87360;Tersannes;87195;
relation/944630;87210;La Bazeuge;87008;
relation/946563;87360;Lussac-les-Églises;87087;
relation/946599;87190;Saint-Léger-Magnazeix;87160;
relation/946811;87190;Dompierre-les-Églises;87057;
relation/946812;87190;Villefavard;87206;
relation/953891;87250;Bessines-sur-Gartempe;87014;
relation/953894;87250;Folles;87067;
relation/953895;87250;Fromental;87068;
relation/956126;87290;Saint-Sornin-Leulac;87180;
relation/957364;87890;Jouac;87080;
relation/963190;33410;Béguey;33040;
relation/963191;33340;Valeyrac;33538;
relation/963192;33125;Hostens;33202;
relation/963193;33680;Lacanau;33214;
relation/963194;33112;Saint-Laurent-Médoc;33424;
relation/963195;33990;Naujac-sur-Mer;33300;
relation/963196;33113;Saint-Symphorien;33484;
relation/963197;33730;Balizac;33026;
relation/963198;33125;Louchats;33251;
relation/963200;33340;Queyrac;33348;
relation/963201;33180;Saint-Estèphe;33395;
relation/963213;33930;Vendays-Montalivet;33540;
relation/965069;40180;Hinx;40126;
relation/1015627;;Saint-Augustin;19181;
relation/1016031;;Saint-Clément;19194;
relation/1016384;;Neuvic;19148;
relation/1016561;64300;Castetner;64179;
relation/1016564;64370;Casteide-Candau;64172;
relation/1016569;64370;Arthez-de-Béarn;64057;
relation/1016572;64300;Argagnon;64042;
relation/1016585;64300;Sarpourenx;64505;
relation/1016588;64370;Doazon;64200;
relation/1016591;64360;Abos;64005;
relation/1016597;64360;Tarsacq;64535;
relation/1016603;64360;Parbayse;64442;
relation/1017362;64370;Arnos;64048;
relation/1017363;64370;Boumourt;64144;
relation/1017380;64150;Lahourcade;64306;
relation/1017381;64360;Monein;64393;
relation/1017397;64360;Lacommande;64299;
relation/1017399;64360;Cuqueron;64197;
relation/1017408;64360;Cardesse;64165;
relation/1017414;64360;Lucq-de-Béarn;64359;
relation/1096924;;Vigeois;19285;
relation/1102258;;Saint-Sylvain;19245;
relation/1102265;;Saint-Martial-Entraygues;19221;
relation/1102278;;Saint-Bonnet-l'Enfantier;19188;
relation/1102305;;Saint-Bonnet-Elvert;19186;
relation/1102330;;Saint-Aulaire;19182;
relation/1108654;;Ménoire;19132;
relation/1108655;;Auriac;19014;
relation/1108656;;Saint-Hilaire-Taurieux;19212;
relation/1108657;;Neuville;19149;
relation/1108659;;Ayen;19015;
relation/1108660;;Bassignac-le-Haut;19018;
relation/1108679;;Clergoux;19056;
relation/1108707;;Forgès;19084;
relation/1108712;;Lamazière-Basse;19102;
relation/1108715;;Liginiac;19113;
relation/1108817;;Perpezac-le-Noir;19162;
relation/1206076;;Maussac;19130;
relation/1207685;;Combressol;19058;
relation/1207867;;Palisse;19157;
relation/1207979;;Davignac;19071;
relation/1208554;;Soudeilles;19263;
relation/1208856;;Darnets;19070;
relation/1209188;;Ambrugeat;19008;
relation/1216819;;Aix;19002;
relation/1236429;;Soursac;19264;
relation/1255383;;Chirac-Bellevue;19055;
relation/1257475;;Valiergues;19277;
relation/1257798;;Merlines;19134;
relation/1259172;;Saint-Angel;19180;
relation/1259400;;Chavanac;19052;
relation/1267599;16230;Villognon;16414;
relation/1267794;16230;Saint-Ciers-sur-Bonnieure;16307;
relation/1267799;16230;Puyréaux;16272;
relation/1267800;16460;Mouton;16237;
relation/1268141;16230;Cellettes;16069;
relation/1268376;;Concèze;19059;
relation/1268377;;Beyssenac;19025;
relation/1268378;;Saillac;19179;
relation/1268379;;Saint-Pardoux-la-Croisille;19231;
relation/1268380;;Espartignac;19076;
relation/1268381;;Segonzac;19253;
relation/1268382;;Troche;19270;
relation/1268496;64330;Claracq;64190;
relation/1268561;64370;Hagetaubin;64254;
relation/1268576;64300;Labeyrie;64295;
relation/1268584;64300;Lacadée;64296;
relation/1268593;64150;Lagor;64301;
relation/1268595;64300;Loubieng;64349;
relation/1268674;64300;Maslacq;64367;
relation/1268683;64370;Mesplède;64382;
relation/1268700;64150;Sauvelade;64512;
relation/1268702;64150;Vielleségure;64556;
relation/1270487;33580;Saint-Ferme;33400;
relation/1270488;33790;Pellegrue;33316;
relation/1270489;33790;Auriolles;33020;
relation/1270490;33790;Saint-Antoine-du-Queyret;33372;
relation/1270491;33790;Landerrouat;33223;
relation/1270492;33790;Soussac;33516;
relation/1270493;33540;Caumont;33112;
relation/1270494;33790;Listrac-de-Durèze;33247;
relation/1270495;33790;Massugas;33277;
relation/1270517;33410;Sainte-Croix-du-Mont;33392;
relation/1270518;33410;Gabarnac;33176;
relation/1270519;33410;Loupiac;33253;
relation/1270520;33410;Laroque;33231;
relation/1270521;33410;Donzac;33152;
relation/1270522;33410;Omet;33308;
relation/1270523;33410;Cadillac;33081;
relation/1270524;33410;Monprimblanc;33288;
relation/1270587;33570;Tayac;33526;
relation/1270589;33570;Lussac;33261;
relation/1270590;33570;Montagne;33290;
relation/1270591;33570;Saint-Cibard;33386;
relation/1270592;33570;Francs;33173;
relation/1270593;33500;Néac;33302;
relation/1270594;33570;Puisseguin;33342;
relation/1270822;64160;Morlaàs;64405;
relation/1271150;64160;Serres-Morlaàs;64520;
relation/1271329;64160;Saint-Jammes;64482;
relation/1272374;64350;Bétracq;64118;
relation/1279408;33340;Civrac-en-Médoc;33128;
relation/1279410;33340;Gaillan-en-Médoc;33177;
relation/1279411;33340;Bégadan;33038;
relation/1279412;33340;Couquèques;33134;
relation/1279486;33500;Lalande-de-Pomerol;33222;
relation/1279487;33500;Les Billaux;33052;
relation/1279488;33500;Pomerol;33328;
relation/1279502;33240;Peujard;33321;
relation/1279503;33240;Saint-André-de-Cubzac;33366;
relation/1281120;33790;Cazaugitat;33117;
relation/1281123;33240;Cubzac-les-Ponts;33143;
relation/1283531;16230;Nanclars;16241;
relation/1283555;;Brignac-la-Plaine;19030;
relation/1340509;33340;Saint-Germain-d'Esteuil;33412;
relation/1340511;33340;Saint-Christoly-Médoc;33383;
relation/1340512;33340;Saint-Yzans-de-Médoc;33493;
relation/1340513;33340;Ordonnac;33309;
relation/1373183;40110;Arengosse;40006;
relation/1373243;40110;Onesse-Laharie;40210;
relation/1373254;40260;Lesperon;40152;
relation/1374419;40120;Arue;40014;
relation/1374429;40250;Bergouey;40038;
relation/1374446;40380;Baigts;40023;
relation/1374450;40320;Buanes;40057;
relation/1374454;40120;Cachen;40058;
relation/1374462;40190;Perquie;40221;
relation/1374470;40380;Louer;40159;
relation/1374471;40465;Préchacq-les-Bains;40237;
relation/1374629;33240;Gauriaguet;33183;
relation/1375913;33760;Baigneaux;33025;
relation/1375914;33760;Bellebat;33043;
relation/1376151;40380;Cassen;40068;
relation/1376169;40465;Gousse;40115;
relation/1376174;40380;Onard;40208;
relation/1376176;40380;Saint-Jean-de-Lier;40263;
relation/1376190;40380;Vicq-d'Auribat;40324;
relation/1376192;40250;Laurède;40147;
relation/1376199;40380;Poyanne;40235;
relation/1376209;40380;Gibret;40112;
relation/1376210;40380;Montfort-en-Chalosse;40194;
relation/1376214;40380;Nousse;40205;
relation/1376215;40250;Lourquen;40160;
relation/1376224;40250;Lahosse;40141;
relation/1376245;40250;Larbey;40144;
relation/1376246;40250;Maylis;40177;
relation/1376247;40250;Caupenne;40078;
relation/1376270;33760;Cessac;33121;
relation/1376279;33760;Escoussans;33156;
relation/1376600;47340;Sauvagnas;47288;
relation/1376652;40190;Arthez-d'Armagnac;40013;
relation/1377036;33760;Martres;33275;
relation/1377071;33240;Saint-Laurent-d'Arce;33425;
relation/1377270;40380;Poyartin;40236;
relation/1377271;40180;Sort-en-Chalosse;40308;
relation/1377272;40180;Clermont;40084;
relation/1377273;40180;Garrey;40106;
relation/1377294;40380;Ozourt;40216;
relation/1377353;40330;Gaujacq;40109;
relation/1377356;40380;Gamarde-les-Bains;40104;
relation/1377390;40120;Maillas;40169;
relation/1377649;40380;Saint-Geours-d'Auribat;40260;
relation/1379820;40320;Saint-Loubouer;40270;
relation/1379821;40320;Vielle-Tursan;40325;
relation/1379851;40270;Renung;40240;
relation/1379852;40800;Duhort-Bachen;40091;
relation/1379857;40120;Retjons;40164;
relation/1379858;40120;Lencouacq;40149;
relation/1379877;40190;Saint-Gein;40259;
relation/1379906;40190;Pujo-le-Plan;40238;
relation/1379911;40190;Villeneuve-de-Marsan;40331;
relation/1379913;40190;Sainte-Foy;40258;
relation/1379915;40120;Lacquy;40137;
relation/1379931;40190;Le Frêche;40100;
relation/1379934;40240;Saint-Justin;40267;
relation/1379935;40240;Labastide-d'Armagnac;40131;
relation/1380223;64400;Agnos;64007;
relation/1380255;64660;Asasp-Arros;64064;
relation/1380258;64300;Bérenx;64112;
relation/1380265;64370;Saint-Médard;64491;
relation/1380926;64300;Biron;64131;
relation/1380948;64300;Laà-Mondrans;64286;
relation/1380951;64300;Ozenx-Montestrucq;64440;
relation/1547317;33760;Ladaux;33215;
relation/1547390;33760;Faleyras;33163;
relation/1547445;33760;Soulignac;33515;
relation/1547688;33760;Targon;33523;
relation/1547702;33240;Virsac;33553;
relation/1547916;33760;Montignac;33292;
relation/1547920;33240;Saint-Gervais;33415;
relation/1547964;33760;Saint-Genis-du-Bois;33409;
relation/1547974;33760;Saint-Pierre-de-Bat;33464;
relation/1548001;40700;Bassercles;40027;
relation/1548011;40700;Beyries;40041;
relation/1548854;;Albussac;19004;
relation/1548900;;Monceaux-sur-Dordogne;19140;
relation/1548981;;Rosiers-d'Égletons;19176;
relation/1551115;47170;Saint-Pé-Saint-Simon;47266;
relation/1551132;47170;Sainte-Maure-de-Peyriac;47258;
relation/1552437;40210;Escource;40094;
relation/1552441;40700;Castaignos-Souslens;40069;
relation/1560806;87800;La Roche-l'Abeille;87127;
relation/1620629;;Eymet;24167;
relation/1620772;;Fonroque;24186;
relation/1621855;;Serres-et-Montguyard;24532;
relation/1623248;;Razac-d'Eymet;24348;
relation/1624165;;Saint-Aubin-de-Cadelech;24373;
relation/1624675;;Ribagnac;24351;
relation/1624718;;Sadillac;24359;
relation/1625798;;Singleyrac;24536;
relation/1627251;;Mescoules;24267;
relation/1628147;;Pomport;24331;
relation/1628301;;Rouffignac-de-Sigoulès;24357;
relation/1628502;;Cours-de-Pile;24140;
relation/1629622;;Vélines;24568;
relation/1629732;;Saint-Seurin-de-Prats;24501;
relation/1629948;;Lamothe-Montravel;24226;
relation/1630006;;Saint-Vivien;24514;
relation/1630104;;Montazeau;24288;
relation/1630145;;Nastringues;24306;
relation/1632327;16560;Villejoubert;16412;
relation/1634812;;Chartrier-Ferrière;19047;
relation/1647420;;Saint-Michel-de-Montaigne;24466;
relation/1647466;;Bonneville-et-Saint-Avit-de-Fumadières;24048;
relation/1647567;;Fougueyrolles;24189;
relation/1649023;;Port-Sainte-Foy-et-Ponchapt;24335;
relation/1656174;;Le Pizou;24329;
relation/1656243;;Moulin-Neuf;24297;
relation/1658155;;Montpon-Ménestérol;24294;
relation/1658233;;Ménesplet;24264;
relation/1658427;;Saint-Barthélemy-de-Bellegarde;24380;
relation/1663684;33540;Castelmoron-d'Albret;33103;
relation/1664323;33390;Plassac;33325;
relation/1664973;;Servanches;24533;
relation/1668051;;La Roche-Chalais;24354;
relation/1668138;;Eygurande-et-Gardedeuil;24165;
relation/1678381;;Saint-Vincent-Jalmoutiers;24511;
relation/1679959;;Échourgnac;24159;
relation/1684792;;Saint-Michel-de-Double;24465;
relation/1687478;;Saint-Laurent-des-Hommes;24436;
relation/1687996;47480;Bajamont;47019;
relation/1694967;;Margueron;33269;
relation/1695167;;Rimons;33353;
relation/1696133;33220;Ligueux;33246;
relation/1696149;;Caplong;33094;
relation/1696834;;Saint-Avit-Saint-Nazaire;33378;
relation/1697010;33580;Roquebrune;33359;
relation/1697011;33580;Saint-Sulpice-de-Guilleragues;33481;
relation/1697015;33580;Sainte-Gemme;33404;
relation/1697392;;Saint-Martial-d'Artenset;24449;
relation/1698501;;Beaupouyet;24029;
relation/1700378;;Saint-Sauveur-Lalande;24500;
relation/1702679;;Petit-Bersac;24323;
relation/1703526;33220;Pineuilh;33324;
relation/1706936;;Vanxains;24564;
relation/1708053;;Lalinde;24223;
relation/1721144;47170;Poudenas;47211;
relation/1730815;64270;Lahontan;64305;
relation/1733622;16230;Maine-de-Boixe;16200;
relation/1733623;16330;Vervant;16401;
relation/1735470;;Montignac;24291;
relation/1735473;;Paunat;24318;
relation/1735475;;Limeuil;24240;
relation/1735485;;Trémolat;24558;
relation/1735990;16460;Couture;16114;
relation/1736197;16700;Saint-Gourson;16325;
relation/1738363;16330;Montignac-Charente;16226;
relation/1738730;16330;Vouharte;16419;
relation/1739174;47150;Monflanquin;47175;
relation/1739399;47290;Castelnaud-de-Gratecambe;47055;
relation/1742551;47150;La Sauvetat-sur-Lède;47291;
relation/1742877;16330;Coulonges;16108;
relation/1746207;47150;Savignac-sur-Leyze;47295;
relation/1751502;47150;Saint-Aubin;47230;
relation/1753194;47150;Monségur;47178;
relation/1756049;47150;Lacaussade;47124;
relation/1756400;47150;Montagnac-sur-Lède;47181;
relation/1762892;47800;Lavergne;47144;
relation/1764976;47380;Tombebœuf;47309;
relation/1766038;47380;Villebramar;47319;
relation/1766642;33620;Cézac;33123;
relation/1766646;33620;Cubnezais;33142;
relation/1766647;33580;Dieulivol;33150;
relation/1767434;33220;Eynesse;33160;
relation/1767441;33220;La Roquille;33360;
relation/1767449;33620;Marsas;33272;
relation/1767703;33220;Riocaud;33354;
relation/1768886;;Saint-Philippe-du-Seignal;33462;
relation/1769056;;Saint-Quentin-de-Caplong;33467;
relation/1769057;33220;Saint-Avit-de-Soulège;33377;
relation/1770739;47310;Lamontjoie;47133;
relation/1770761;47600;Nomdieu;47197;
relation/1770762;47310;Saint-Vincent-de-Lamontjoie;47282;
relation/1770777;47340;Laroque-Timbaut;47138;
relation/1770974;47170;Réaup-Lisse;47221;
relation/1771045;;Bort-les-Orgues;19028;
relation/1771345;47270;Saint-Caprais-de-Lerm;47234;
relation/1771365;47170;Sos;47302;
relation/1771635;47270;Saint-Pierre-de-Clairac;47269;
relation/1776933;33220;Les Lèves-et-Thoumeyragues;33242;
relation/1782702;40090;Cère;40081;
relation/1782749;40420;Garein;40105;
relation/1782750;40160;Ychoux;40332;
relation/1804863;64290;Lasseubetat;64325;
relation/1812660;64460;Monségur;64395;
relation/1812874;64350;Moncaup;64390;
relation/1812891;64350;Monpezat;64394;
relation/1824928;87800;La Meyze;87096;
relation/1825495;87500;Ladignac-le-Long;87082;
relation/1833963;64290;Estialescq;64219;
relation/1841608;;Nanteuil-Auriac-de-Bourzac;24303;
relation/1842537;;Vitrac;24587;
relation/1842843;;Marquay;24255;
relation/1843326;;Saint-Cernin-de-Larche;19191;
relation/1844309;;La Roque-Gageac;24355;
relation/1848610;16190;Bors-de-Montmoreau;16052;
relation/1850001;;Aubeterre-sur-Dronne;16020;
relation/1850859;;Rouffiac;16284;
relation/1851085;16250;Chadurie;16072;
relation/1851800;;Terrasson-Lavilledieu;24547;
relation/1851826;;Pazayac;24321;
relation/1853370;;Le Lardin-Saint-Lazare;24229;
relation/1853634;;Beauregard-de-Terrasson;24030;
relation/1854763;;Villac;24580;
relation/1855099;;Badefols-d'Ans;24021;
relation/1856449;;Coubjours;24136;
relation/1856674;;Teillots;24545;
relation/1856903;;Sainte-Trie;24507;
relation/1858224;;Salagnac;24515;
relation/1859932;;Saint-Mesmin;24464;
relation/1860340;;Génis;24196;
relation/1861313;;Thiviers;24551;
relation/1861519;;Nantheuil;24304;
relation/1861591;;Nanthiat;24305;
relation/1861786;16190;Juignac;16170;
relation/1862102;;Saint-Jory-las-Bloux;24429;
relation/1862478;;Corgnac-sur-l'Isle;24134;
relation/1863606;;Eyzerac;24171;
relation/1863732;;Excideuil;24164;
relation/1863938;;Clermont-d'Excideuil;24124;
relation/1866141;;La Coquille;24133;
relation/1870135;24450;Firbeix;24180;
relation/1874847;64300;Saint-Girons-en-Béarn;64479;
relation/1874873;64300;Bonnut;64135;
relation/1874915;40290;Ossages;40214;
relation/1877007;16320;Vaux-Lavalette;16394;
relation/1883552;;Saint-Antoine-de-Breuilh;24370;
relation/1928223;33550;Capian;33093;
relation/1928227;33410;Cardan;33098;
relation/1928266;33410;Rions;33355;
relation/1928280;33550;Lestiac-sur-Garonne;33241;
relation/1928325;33540;Sauveterre-de-Guyenne;33506;
relation/1928327;33540;Cleyrac;33129;
relation/1928333;33550;Langoiran;33226;
relation/1934122;33550;Le Tourne;33534;
relation/1934123;33550;Tabanac;33518;
relation/1945611;;Villefranche-du-Périgord;24585;
relation/1945986;;Loubejac;24245;
relation/1946901;;Lavaur;24232;
relation/1948972;;Monplaisant;24293;
relation/1950568;;Siorac-en-Périgord;24538;
relation/1951085;33540;Castelviel;33105;
relation/1951473;33540;Coirac;33131;
relation/1951499;33550;Paillet;33311;
relation/1951853;33550;Villenave-de-Rions;33549;
relation/1956728;;Le Buisson-de-Cadouin;24068;
relation/1956850;;Alles-sur-Dordogne;24005;
relation/1958601;33540;Daubèze;33149;
relation/1958621;33540;Saint-Brice;33379;
relation/1958650;33540;Saint-Hilaire-du-Bois;33419;
relation/1958743;;Saint-Léon-sur-Vézère;24443;
relation/1959458;64190;Audaux;64075;
relation/1959472;64230;Aussevielle;64080;
relation/1959489;64190;Bugnein;64149;
relation/1959492;64190;Navarrenx;64416;
relation/1959566;40360;Tilh;40316;
relation/1963719;;Issigeac;24212;
relation/1964153;64190;Charre;64186;
relation/1964157;64190;Méritein;64381;
relation/1964164;64190;Bastanès;64099;
relation/1964167;64130;Charritte-de-Bas;64187;
relation/1964310;64190;Dognen;64201;
relation/1965226;64190;Jasses;64281;
relation/1965233;64120;Labets-Biscay;64294;
relation/1965249;64190;Lay-Lamidou;64326;
relation/1965257;64190;Ogenne-Camptort;64420;
relation/1965265;64410;Malaussanne;64365;
relation/1965551;64190;Ossenx;64434;
relation/1965553;64190;Préchacq-Navarrenx;64459;
relation/1965554;64190;Sus;64529;
relation/1965570;;Conne-de-Labarde;24132;
relation/1966447;40120;Bélis;40033;
relation/1966738;40420;Brocas;40056;
relation/1966745;40090;Canenx-et-Réaut;40064;
relation/1966747;40120;Maillères;40170;
relation/1966748;40290;Estibeaux;40095;
relation/1966749;40290;Mouscardès;40199;
relation/1966994;40420;Labrit;40135;
relation/1966999;40420;Vert;40323;
relation/1967266;40350;Mimbaste;40183;
relation/1967742;40350;Gaas;40101;
relation/1967744;40350;Pouillon;40233;
relation/1968742;;Monmarvès;24279;
relation/1969259;40420;Le Sen;40297;
relation/1969286;47340;Cassignas;47050;
relation/1969310;47340;Castella;47053;
relation/1969330;47320;Clairac;47065;
relation/1969340;47320;Lafitte-sur-Lot;47127;
relation/1969930;;Faux;24177;
relation/1970029;;Monmadalès;24278;
relation/1970112;47340;La Croix-Blanche;47075;
relation/1970113;47340;Monbalen;47171;
relation/1970661;47340;Saint-Robert;47273;
relation/1973714;;Moustier-Ventadour;19145;
relation/1974090;;Neuvic;24309;
relation/1980762;;Saint-Astier;24372;
relation/1981046;;Saint-Léon-sur-l'Isle;24442;
relation/1982711;;Villamblard;24581;
relation/1992792;;Castillonnès;47057;
relation/1997721;47210;Villeréal;47324;
relation/1997821;47380;Saint-Étienne-de-Fougères;47239;
relation/1999328;;Saint-Quentin-du-Dropt;47272;
relation/2007844;33350;Belvès-de-Castillon;33045;
relation/2008026;33350;Gardegan-et-Tourtirac;33181;
relation/2008039;33540;Gornac;33189;
relation/2008041;33410;Mourens;33299;
relation/2010489;33350;Les Salles-de-Castillon;33499;
relation/2010538;33350;Saint-Philippe-d'Aiguille;33461;
relation/2010603;33350;Saint-Genès-de-Castillon;33406;
relation/2010613;33620;Marcenais;33266;
relation/2011799;33540;Saint-Félix-de-Foncaude;33399;
relation/2011800;33540;Saint-Sulpice-de-Pommiers;33482;
relation/2013055;33540;Saint-Martin-de-Lerm;33443;
relation/2013091;33540;Saint-Martin-du-Puy;33446;
relation/2014859;47370;Bourlens;47036;
relation/2015001;47370;Cazideroque;47064;
relation/2015101;64130;Espès-Undurein;64214;
relation/2015209;64190;Nabas;64412;
relation/2015716;47370;Courbiac;47072;
relation/2016486;47370;Anthé;47011;
relation/2016616;47150;Lacapelle-Biron;47123;
relation/2032709;;Saint-Cyr-la-Roche;19196;
relation/2050511;47370;Masquières;47160;
relation/2067297;47160;Razimet;47220;
relation/2067303;47190;Nicole;47196;
relation/2067314;47160;Monheurt;47177;
relation/2067317;47160;Damazan;47078;
relation/2067319;47160;Ambrus;47008;
relation/2067343;47160;Saint-Léger;47250;
relation/2073151;64390;Burgaronne;64151;
relation/2074455;;Chamberet;19036;
relation/2074513;;La Chapelle-Saint-Géraud;19045;
relation/2074728;47160;Puch-d'Agenais;47214;
relation/2074927;47160;Saint-Léon;47251;
relation/2076861;64270;Salies-de-Béarn;64499;
relation/2077145;64800;Mirepeix;64386;
relation/2083055;64800;Nay;64417;
relation/2084825;;Chasteaux;19049;
relation/2084826;;Lissac-sur-Couze;19117;
relation/2084830;;Saint-Privat;19237;
relation/2086237;64800;Coarraze;64191;
relation/2087180;64320;Aressy;64041;
relation/2087433;64110;Uzos;64550;
relation/2087675;64510;Meillon;64376;
relation/2088773;64800;Igon;64270;
relation/2090949;64440;Laruns;64320;
relation/2092350;64440;Eaux-Bonnes;64204;
relation/2092425;64440;Béost;64110;
relation/2093532;64440;Louvie-Soubiron;64354;
relation/2096336;64260;Aste-Béon;64069;
relation/2098080;87300;Blond;87018;
relation/2098140;87330;Montrol-Sénard;87100;
relation/2102437;64260;Bielle;64127;
relation/2103813;64260;Gère-Bélesten;64240;
relation/2105373;87200;Saint-Martin-de-Jussac;87164;
relation/2105378;64490;Aydius;64085;
relation/2106909;64260;Castet;64175;
relation/2114363;40430;Argelouse;40008;
relation/2114464;40410;Belhade;40032;
relation/2114469;40410;Pissos;40227;
relation/2114472;40410;Liposthey;40156;
relation/2114480;40410;Moustey;40200;
relation/2115669;;Saint-Germain-les-Belles;87146;
relation/2116685;64260;Louvie-Juzon;64353;
relation/2119690;47320;Bourran;47038;
relation/2119702;47130;Clermont-Dessous;47066;
relation/2120173;64260;Arudy;64062;
relation/2120285;64260;Izeste;64280;
relation/2120331;47260;Fongrave;47099;
relation/2120337;47360;Frégimont;47104;
relation/2120339;47370;Thézac;47307;
relation/2120359;47370;Tournon-d'Agenais;47312;
relation/2120626;64260;Bilhères;64128;
relation/2134864;87160;Cromac;87053;
relation/2134865;87160;Mailhac-sur-Benaize;87090;
relation/2134867;87160;Saint-Georges-les-Landes;87145;
relation/2134868;87190;Saint-Hilaire-la-Treille;87149;
relation/2134869;87300;Saint-Junien-les-Combes;87155;
relation/2134871;87360;Saint-Martin-le-Mault;87165;
relation/2134874;87360;Verneuil-Moustiers;87200;
relation/2141600;64570;Lourdios-Ichère;64351;
relation/2141759;64490;Osse-en-Aspe;64433;
relation/2143354;64570;Arette;64040;
relation/2144405;64570;Issor;64276;
relation/2146018;47360;Saint-Salvy;47275;
relation/2146029;47190;Lagarrigue;47129;
relation/2146038;47190;Galapian;47107;
relation/2146095;64330;Taron-Sadirac-Viellenave;64534;
relation/2146141;47220;Caudecoste;47060;
relation/2146178;64330;Portet;64455;
relation/2146231;47130;Bazens;47022;
relation/2146232;64800;Asson;64068;
relation/2146238;64330;Mascaraàs-Haron;64366;
relation/2146251;64330;Garlin;64233;
relation/2146325;64330;Moncla;64392;
relation/2146331;64330;Burosse-Mendousse;64153;
relation/2146988;64330;Boueilh-Boueilho-Lasque;64141;
relation/2146999;64330;Baliracq-Maumusson;64090;
relation/2147147;64800;Lestelle-Bétharram;64339;
relation/2147227;64800;Arthez-d'Asson;64058;
relation/2147774;64330;Castetpugon;64180;
relation/2148431;64490;Sarrance;64506;
relation/2148493;64490;Bedous;64104;
relation/2148503;64490;Escot;64206;
relation/2153698;64260;Sainte-Colome;64473;
relation/2155617;40430;Callen;40060;
relation/2155847;64420;Arrien;64053;
relation/2155859;64290;Bosdarros;64139;
relation/2155862;64160;Buros;64152;
relation/2155863;64160;Escoubès;64208;
relation/2155864;64510;Narcastet;64413;
relation/2155866;64110;Rontignon;64467;
relation/2162609;64570;Lanne-en-Barétous;64310;
relation/2164473;47220;Sauveterre-Saint-Denis;47293;
relation/2164486;47220;Saint-Sixte;47279;
relation/2164701;47220;Saint-Nicolas-de-la-Balerme;47262;
relation/2164706;47220;Fals;47092;
relation/2165312;64270;Puyoô;64461;
relation/2165515;47220;Cuq;47076;
relation/2165527;47220;Astaffort;47015;
relation/2167656;64270;Bellocq;64108;
relation/2169364;40430;Sore;40307;
relation/2169366;40430;Luxey;40167;
relation/2174017;64470;Haux;64258;
relation/2174036;64560;Sainte-Engrâce;64475;
relation/2176035;64270;L'Hôpital-d'Orion;64263;
relation/2177608;87380;Glanges;87072;
relation/2177615;87260;Saint-Bonnet-Briance;87138;
relation/2177628;87260;Vicq-sur-Breuilh;87203;
relation/2185077;64570;Aramits;64029;
relation/2190659;64270;Auterrive;64082;
relation/2193837;64230;Uzein;64549;
relation/2194003;47290;Cancon;47048;
